"Paris MSLP Monthly Mean Values",,,,,,,,,,,,
"Derived from the Paris Daily MSLP series",,,,,,,,,,,,
"Values have only been calculated where the number of missing values in a month does not exceed 20%",,,,,,,,,,,,
,,,,,,,,,,,,
"References:",,,,,,,,,,,,
"Cornes RC. 2010. Early Meteorological Data from London and Paris: extending the North Atlantic Oscillation Series. Ph.D. thesis, School of Environmental Sciences. University of East Anglia.",,,,,,,,,,,,
"Cornes, R. C., Jones, P. D., Briffa, K. R. and Osborn, T. J. (2011), A daily series of mean sea-level pressure for Paris, 1670–2007. International Journal of Climatology. doi: 10.1002/joc.2349",,,,,,,,,,,,
"Cornes, R. C., Jones, P. D., Briffa, K. R. and Osborn, T. J. (2012), Estimates of the North Atlantic Oscillation back to 1692 using a Paris–London westerly index. International Journal of Climatology. doi: 10.1002/joc.3416",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"year","Jan","Feb","Mar","Apr","May","Jun","Jul","Aug","Sep","Oct","Nov","Dec"
1670,"NA","NA",1021.20322580645,1013.21666666667,1016.98064516129,1014.73666666667,1013.38709677419,1009.64193548387,1014.79,1017.65161290323,1024.12333333333,1015.70967741935
1671,1018.18064516129,1020.67857142857,1017.67419354839,1019.03,1017.46129032258,1013.43333333333,1014.46774193548,1012.87419354839,1014.65,1017.82580645161,1023.69666666667,1027.64516129032
1672,1028.71935483871,1023.39310344828,1018.68387096774,1016.25,1013.5064516129,1012.39333333333,1011.04516129032,1008.76451612903,1010.66666666667,1017.27741935484,1014.70333333333,1021.24193548387
1673,1017.73548387097,1022.23214285714,1011.63225806452,1010.11333333333,1014.50322580645,1010.28,1011.15806451613,1010.48709677419,1011.28333333333,1016.84193548387,1023.33666666667,"NA"
1674,1016.61612903226,1017.99642857143,1008.31612903226,1014.74,1011.65483870968,1021.05,1008.02258064516,1011.20967741935,1016.03666666667,1014.86451612903,1015.05666666667,1023.46774193548
1675,1034.31290322581,1022.19285714286,1010.85806451613,1016.91333333333,1014.93225806452,1016.78666666667,1013.82903225806,1012.11290322581,1016.26333333333,1023.90322580645,1026.17666666667,1025.36774193548
1676,1014.15483870968,1025.32068965517,1019.62903225806,1015.76,1014.97419354839,1011.71666666667,1009.48064516129,1010.6935483871,1010.31,1018.04516129032,1029.16333333333,1020.36774193548
1677,1020.92258064516,1015.76428571429,1007.97096774194,1012.20333333333,1013.38387096774,1012.50666666667,1012.28709677419,1010.22903225806,1017.6,1021.71290322581,1014.73666666667,1016.67741935484
1678,1017.48064516129,1022.41785714286,1016.01612903226,1021.1,1021.51290322581,1017.99666666667,1013.89032258065,1014.29032258065,1014.57333333333,1012.94516129032,1024.74666666667,1015.0935483871
1679,1012.19677419355,1012.51428571429,1014.04838709677,1006.72666666667,1017.26129032258,1016.50666666667,1015.6064516129,1011.22903225806,1012.47,1008.73225806452,1018.47666666667,1022.4064516129
1680,1024.3,1023.72413793103,1016.80322580645,1015.21,1008.92903225806,1016.46333333333,1014.48709677419,1015.4,1019.99666666667,1012.99677419355,1009.67666666667,1018.75483870968
1681,1024.85161290323,1011.93214285714,1011.50322580645,1019.29285714286,1018.49655172414,1018.67666666667,1016.00322580645,1016.6935483871,1015.45666666667,1014.45483870968,1010.92,1020.13225806452
1682,1016.67741935484,1015.98214285714,1012.45483870968,1013.61666666667,1014.17419354839,1015.30333333333,1014.57419354839,1016.17096774194,1018.56666666667,1019.10967741935,1019.59666666667,1026.32580645161
1683,1025.08064516129,1023.23214285714,1023.90322580645,1016.02,1012.83225806452,1018.14,1019.78387096774,1013.72580645161,1019.05333333333,1019.05483870968,1021.90333333333,1003.92258064516
1684,1014.05483870968,1010.19655172414,1011.9064516129,1015.39666666667,1016.5,1019.84333333333,1016.72258064516,1015.82258064516,1013.00333333333,1017.55161290323,1007.62,1020.44193548387
1685,1023.00967741935,1024.56428571429,1024.12258064516,1017.89,1020.36451612903,1021.07333333333,1017.54838709677,1017.94193548387,1020.29666666667,1013.49032258065,1015.24333333333,1021.8935483871
1686,1015.82258064516,1031.11923076923,1025.91612903226,1016.72333333333,1014.73225806452,1015.84,1016.29032258065,1015.95806451613,1017.14333333333,1013.06451612903,1015.59,1020.59032258065
1687,1022.83870967742,1023.28928571429,1011.89677419355,1012.42333333333,1017.17419354839,1016.85333333333,1016.76451612903,1013.89677419355,1010.82666666667,1015.1,1010.07666666667,1008.51935483871
1688,1010.77741935484,1022.5724137931,1014.46774193548,1010.46,1013.04838709677,1019.29666666667,1020.84193548387,1019.56129032258,1017.69333333333,"NA",1011.56333333333,1004.89032258065
1689,1018.64516129032,1024.28571428571,1017.73548387097,1010.88,1018.54516129032,1018.48,1016.01935483871,1018.83225806452,1016.01,1008.89032258065,"NA",1022.73870967742
1690,1012.2064516129,1026.33214285714,1017.0935483871,1019.58666666667,1013.85161290323,1017.73333333333,1018.78387096774,1015.64516129032,1016.85333333333,1012.41612903226,1016.41,1018.86451612903
1691,1024.62580645161,1019.56785714286,1016.06129032258,1019.55666666667,1020.0064516129,1019.11,1016.06451612903,1018.01612903226,1016.86666666667,1022.48064516129,1015.03333333333,1020.07419354839
